IdP Display Name,Entity ID,Registrar ID,Discovery
"Gloucestershire College",https://gcidp.gloscol.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Northern College",https://idp.northern.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Northbrook College Sussex",https://nbcol.ac.uk/openathens,http://ukfederation.org.uk,show
"Central Sussex College",https://idp.centralsussex.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Exeter College (For testing only - please do not use)",https://idp.exe-coll.ac.uk/openathens,http://ukfederation.org.uk,hide
"West Lothian College",https://idp.west-lothian.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Barton Peveril College",https://idp.barton.ac.uk/openathens,http://ukfederation.org.uk,show
"NESCOT (North East Surrey College of Technology)",https://idp.nescot.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Cheadle and Marple College Network",https://shibboleth.camsfc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"South Cheshire College",https://idp.s-cheshire.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Bilborough College",https://idp.bilborough.ac.uk/openathens,http://ukfederation.org.uk,show
"Royal College of Music - OLD",https://idp.rcm.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Bridgend College",https://idp.bridgend.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Basingstoke College of Technology",https://idp.bcot.ac.uk/entity,http://ukfederation.org.uk,show
"South Essex College of Further and Higher Education",https://idp.southend.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Stanmore College",https://idp.stanmore.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Royal Central School of Speech and Drama",https://idp.cssd.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Brockenhurst College",https://idp.brock.ac.uk/entity,http://ukfederation.org.uk,show
"South Thames College",https://idp.south-thames.ac.uk/entity,http://ukfederation.org.uk,show
"Esher College (Athens)",https://comet.esher.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Falmouth University",https://shibboleth.falmouth.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Wakefield College",https://wakshib1.wakefield.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Northumberland College",https://idp.northland.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Dumfries and Galloway College (Athens)",https://idp.dumgal.ac.uk/openathens,http://ukfederation.org.uk,hide
"Southern Regional College",https://idp.src.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Cumbria",https://idp.cumbria.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Peter Symonds College",https://idp.psc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Great Yarmouth College",https://idp.gyc.ac.uk/openathens,http://ukfederation.org.uk,show
"University of St Mark & St John",https://idp.marjon.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Trafford College",https://idpcove.trafford.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Leeds",https://passport01.leeds.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Christ the King VI Form College",https://idp.ctksfc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Holborn College",https://idp.holborncollege.ac.uk/openathens,http://ukfederation.org.uk,show
"St David's Catholic College",https://idp.st-davids-coll.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Northern Regional College",https://idp.nrc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Barking & Dagenham College",https://idp.barkingcollege.ac.uk/shibbolethidp,http://ukfederation.org.uk,show
"Newcastle University",https://gateway.ncl.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"St Mary's University Twickenham",https://idp1.smuc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Roehampton",https://dmz-shib-dg-01.dmz.roehampton.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Walford and North Shropshire College",https://idp.wnsc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Chichester",https://boleth.chi.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Doncaster College",https://shibboleth-idp.don.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Ayrshire College",https://idp.ayrcoll.ac.uk/entity,http://ukfederation.org.uk,show
"Economic & Social Research Council",https://idp.esrc.ac.uk/openathens,http://ukfederation.org.uk,show
"Royal College of Surgeons of England",https://idp.rsceng.ac.uk/openathens,http://ukfederation.org.uk,show
"Warwickshire College",https://idp.warkscol.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Wiltshire College",https://idp.wiltshire.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Queen Margaret University, Edinburgh",https://shib2.qmu.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Northumbria University: IT Services Test",https://idptest.northumbria.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Guildhall School of Music & Drama",https://idp.gsmd.ac.uk/openathens,http://ukfederation.org.uk,show
"Burnley College",https://shibboleth.burnley.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Southampton Solent University",https://idp1.solent.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Oxford (BSP)",https://bsp-idp.shibboleth.ox.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"EDINA (staff and trials)",https://idp.edina.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Wellcome Trust",https://idp.wellcome.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Glasgow School of Art (MyGSA)",https://shibbsrv1.gsa.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Hartlepool College of FE",https://idp.hartlepoolfe.ac.uk/openathens,http://ukfederation.org.uk,show
"University of Exeter Test",https://shibtest.ex.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"National Library of Wales",https://idp.llgc.org.uk/idp/shibboleth,http://ukfederation.org.uk,show
"London Library TEST",https://idp2.londonlibrary.co.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"West Cheshire College (WCC)",https://wccidp.west-cheshire.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Cardinal Newman College",https://idp.cardinalnewman.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Bournemouth and Poole College",https://idp.bpc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Leyton Sixth Form College",https://idp.leyton.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Nelson College",https://idp.nelson.ac.uk/openathens,http://ukfederation.org.uk,show
"Goldsmiths, University of London",https://idp.goldsmiths.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"West Herts College",https://idp.westherts.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Newcastle-under-Lyme College",https://idp.nulc.ac.uk/openathens,http://ukfederation.org.uk,show
"Oldham College",https://shibboleth.oldham.ac.uk/shibboleth,http://ukfederation.org.uk,show
"House of Commons",https://idp.parliament.uk/openaccess,http://ukfederation.org.uk,show
"EDINA services for schools",https://dlib-schoolsidp.edina.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Plymouth College of Art",https://idp.plymouthart.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Derby College",https://idp.derby-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Bath Spa University",https://bathspa.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"South Tyneside College",https://idp.stc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"National Centre for Social Research",https://idp.natcen.ac.uk/openathens,http://ukfederation.org.uk,show
"Stratford-upon-Avon College",https://idp.stratford.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Institute for Fiscal Studies",https://idp.ifs.org.uk/openathens,http://ukfederation.org.uk,show
"Moulton College",https://idp.moulton.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Hull College Group",https://shibb.hull-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Westlaw UK Test IdP",https://ukmyms01-zone02.smg-uk.com/idp/shibboleth,http://ukfederation.org.uk,hide
"University of Stirling - Development",https://shibdev2.stir.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"New College Stamford",https://shibboleth.stamford.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Robert Gordon University",https://shib2idp.rgu.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Janet",https://idp.company.ja.net/idp/shibboleth,http://ukfederation.org.uk,show
"Office for National Statistics",https://idp.statistics.gov.uk/openathens,http://ukfederation.org.uk,show
"Godalming College",https://idp.godalming.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Tavistock and Portman NHS Foundation Trust",https://idp.tavistockandportman.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Knowsley College",https://idp.knowsleycollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"C2k (Western Education Library Board)",https://school.c2kni.net/shibboleth,http://ukfederation.org.uk,show
"Cadbury Sixth Form College",https://idp.cadcol.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Higher Education Funding Council for England",https://hefce-shib.hefce.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Nottingham Malaysia Campus",https://idp.nottingham.edu.my/idp/shibboleth,http://ukfederation.org.uk,show
"South Staffordshire College",https://idp.southstaffs.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Cardiff University (Test - Preprod)",https://idp-preprod.cardiff.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Nottingham Trent University",https://shib2idp.ntu.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Nottingham Trent University (testidp1)",https://testidp1.ntu.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University of Cambridge (test only)",https://shib-test.raven.cam.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"Leeds College of Building",https://access.lcb.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Herefordshire and Ludlow College",https://shibboleth.hct.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"The City of Liverpool College",https://dialect.liv-coll.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"East Riding College",https://idp.eastridingcollege.ac.uk/shibboleth,http://ukfederation.org.uk,show
"UCL (University College London)",https://shib-idp.ucl.ac.uk/shibboleth,http://ukfederation.org.uk,show
"The College of West Anglia",https://idp.col-westanglia.ac.uk/openathens,http://ukfederation.org.uk,show
"Sandwell College",https://idp.sandwell.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Queen Mary, University of London",https://idp.shibboleth.qmul.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Semantico Federation Test IdP",https://idp.test.semantico.net/shibboleth2,http://ukfederation.org.uk,hide
"London School of Hygiene and Tropical Medicine (test)",https://idp.lshtm.ac.uk/shibboleth-xfr,http://ukfederation.org.uk,hide
"Northumbria University",https://login.northumbria.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Stoke-on-Trent College",https://idp.stokecoll.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Tower Hamlets College",https://idp.tower.ac.uk/openathens,http://ukfederation.org.uk,show
"University of Liverpool",urn:mace:eduserv.org.uk:athens:provider:liv.ac.uk,http://ukfederation.org.uk,show
"Lancaster and Morecambe College",https://idp.lmc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Bolton",https://bolton.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"The Sixth Form College Farnborough",https://idp.farnborough.ac.uk/shibboleth,http://ukfederation.org.uk,show
"JISC Executive New",https://dlib-jiscidp.edina.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Nottingham: TEST",https://testidp.nottingham.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"University of Central Lancashire",https://shibidp.uclan.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Nottingham Ningbo, China",https://idp.nottingham.edu.cn/idp/shibboleth,http://ukfederation.org.uk,show
"Skaill Test IdP",https://dlib-skaill.ucs.ed.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"East Surrey College",https://ldp.esc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Aberdeen",https://shibserv.abdn.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Anglia Ruskin University",https://idp.anglia.ac.uk/openathens,http://ukfederation.org.uk,show
"Coventry University (test)",https://idptest.coventry.ac.uk/idp,http://ukfederation.org.uk,hide
"University of Durham test (Do not use)",https://shib.dur.ac.uk:444/idp/shibboleth,http://ukfederation.org.uk,hide
"King's College London",https://kclidp.kcl.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Leicester (Shibboleth Test)",https://idp.le.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Askham Bryan College",https://abcidp.askham-bryan.ac.uk/shibboleth,http://ukfederation.org.uk,show
"University of Edinburgh: V2 TEST",https://idp-test.ucs.ed.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"The University of Manchester (Beta)",https://beta.shib.manchester.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"Strode College",https://shibboleth.strode-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of York test service",https://shibidptest.york.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"Bexley College",https://idp.bexley.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Newbury College",https://shib.newbury-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Kingston College (Shibboleth)",https://idp.kingston-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Franklin College, Grimsby",https://franklin-shib01.franklin.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Oldham Sixth Form College",https://idp.osfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Bridgwater College",https://bwidpsrv01.bridgwater.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Bournemouth University",https://idp.bournemouth.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"King George V College, Southport",https://sso.kgv.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Edge Hill University",https://shibboleth.edgehill.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Birkenhead Sixth Form College",https://sso.bsfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Newcastle College",https://shibboleth.ncl-coll.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"C2k",https://shibboleth.c2kqa.net/idp/shibboleth,http://ukfederation.org.uk,hide
"St George's, University of London",urn:mace:ac.uk:sdss.ac.uk:provider:identity:shibboleth-i.sgul.ac.uk,http://ukfederation.org.uk,show
"Science and Technology Facilities Council (2nd IdP)",https://idp02.stfc.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Kensington and Chelsea College",https://sp2.kcc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Huddersfield New College",https://shibboleth.huddnewcoll.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Southampton City College",https://idp.southampton-city.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Chichester College",https://idp.chichester.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Cranfield University",https://shibboleth.cranfield.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Glasgow (test idp)",https://idptest.gla.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"London Metropolitan University - Test",https://idp-test.londonmet.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University of Essex",https://idp0.essex.ac.uk/shibboleth,http://ukfederation.org.uk,show
"WebBased Limited: Test IdP",https://shibboleth-idp-test.webbased.co.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University of Manchester: Mimas Development IdP",https://shibtest.idp.mimas.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Queen's University Belfast",https://qub.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Coventry University",https://coventry.ac.uk/idp,http://ukfederation.org.uk,show
"Stoke Sixth Form College",https://idp.stokesfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"New College Nottingham",https://ncnidp2.ncn.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Tameside College",https://shibidp.tameside.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Wolverhampton",https://oa-idp.wlv.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"University of Bristol",https://idp.bris.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Weston College",https://idp.weston.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Manchester: Mimas",https://idp.mimas.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Sheffield TEST IDP (DO NOT USE!)",https://shibdev.shef.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"St Vincent College: Computing Services",https://shibboleth.stvincent.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Activate Learning",https://idp.ocvc.ac.uk/entity,http://ukfederation.org.uk,show
"Solihull College",https://idp.solihull.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Warrington Collegiate (via IdP)",https://idp.warrington.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Canterbury College",https://v-shibboleth.cant-col.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Redbridge College",https://el-shib.redbridge-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Shibboleth.net",https://idp.shibboleth.net/idp/shibboleth,http://ukfederation.org.uk,show
"Liverpool Hope University",https://shib.hope.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"De Montfort University",https://login.library.dmu.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"University of Southampton (Dev 2.x)",https://dev2.webauth.soton.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"Blackpool and The Fylde College (Development)",https://shib2.blackpool.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Bolton Sixth Form College",https://shibboleth.bolton-sfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Selby College",https://shibboleth.selby.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of St Andrews (2.2 test)",https://login-test.st-andrews.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University of Warwick (Test IdP - do not use)",https://idp-test.warwick.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University of the Arts London",https://idp.arts.ac.uk/entity,http://ukfederation.org.uk,show
"University of Oxford Test IdP",https://idp-test.shibboleth.ox.ac.uk/shibboleth-idp,http://ukfederation.org.uk,hide
"The Sheffield College",https://idp.sheffcol.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"K College",https://shibboleth.kcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Loughborough University",https://idp.lboro.ac.uk/simplesaml/saml2/idp/metadata.php,http://ukfederation.org.uk,show
"University of the West of England (UWE)",https://athensla.uwe.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Trinity Laban",https://oala.trinitylaban.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Farnborough College of Technology",https://idp.farn-ct.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Lambeth College",https://idp.lambeth.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Leeds City College",https://idp.leedscitycollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Richmond upon Thames College",https://rutcathens.rutc.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Wellcome Trust Sanger Institute",https://idp.sanger.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Long Road Sixth Form College",https://idp.longroad.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"City University London (IT log-in)",https://eresources.city.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Hampshire County Council",https://edulidp01.hants.gov.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Beaumont College - A Scope College",https://beaumontcollege.org/oala/metadata,http://ukfederation.org.uk,show
"Stockport College",https://shibb.stockport.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Bournemouth University_DEV",https://duck-dev.bournemouth.ac.uk/oala/metadata,http://ukfederation.org.uk,hide
"Stafford College (Shibboleth)",https://idp.staffordcoll.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Furness College",https://shibboleth-idp.admin.furness.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Swansea University",https://iss-openathensla-runtime.swan.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Mid Cheshire College",https://idp.midchesh.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Keele University",https://openathens.keele.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Overt Software Solutions Ltd",https://idp.overtsoftware.com/idp/shibboleth,http://ukfederation.org.uk,show
"University of Worcester",https://idp.worc.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"University of Northampton (IDP)",http://idp.northampton.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Sussex Downs College",https://idp.sussexdowns.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Merthyr Tydfil College",https://idp.merthyr.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Sunderland",http://sso.sunderland.ac.uk/auth/metadata,http://ukfederation.org.uk,show
"University of Oxford: (BSP-test)",https://bsp-idp-test.shibboleth.ox.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"Hopwood Hall College",https://shib.hopwood.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University College London (Shib Dev)",https://shib-dev-idp.ucl.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"St Brendan's Sixth Form College",https://idp.stbrn.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Westminster Kingsway College",https://shibboleth.westking.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Brooksby Melton College",https://bmcidp.brooksbymelton.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of London: Online Library",https://idp.uolia.london.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Royal Conservatoire of Scotland",https://shib.rcs.ac.uk/shibboleth,http://ukfederation.org.uk,show
"Harper Adams University",https://harper-adams.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Gower College Swansea",https://idp.gowercollegeswansea.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Royal College of Music",https://rcm.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"City and Islington College",https://idp.candi.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Milton Keynes College",https://idp.mkcollege.ac.uk/openathens,http://ukfederation.org.uk,show
"Barking & Dagenham College TEST",https://idp.barkingdagenhamcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"University College London (Shib UAT)",https://shib-uat-idp.ucl.ac.uk/shibboleth,http://ukfederation.org.uk,hide
"Forth Valley College",https://athensri.forthvalley.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"The College of Haringey, Enfield and North East London",https://ibook.conel.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Henley College Coventry",https://mccall.henley-cov.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Dumfries and Galloway College",https://www.login.dumgal.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"PETROC",https://athens.petroc.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"University of Bradford",https://brad.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Arts University Bournemouth",https://idp.aucb.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Stourbridge College",https://idp.stourbridge.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of the West of England (UWE) - OpenAthens test",https://athensla-dev.uwe.ac.uk/oala/metadata,http://ukfederation.org.uk,hide
"London School of Economics: Test IdP",https://idp.lse.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Harrow College",https://idp.harrow.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Sheffield Hallam University (TEST ONLY)",https://idp-test.shu.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"DHSSPS: honni-HSC",https://hscshib1.qub.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Aylesbury College",https://shib.aylesbury.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Uxbridge College",https://idp.uxbridge.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Swindon College",https://idp.swindon-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of East Anglia (UEA)",https://login.uea.ac.uk/entity,http://ukfederation.org.uk,show
"Berkshire College of Agriculture",https://shibboleth.bca.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Borders College",https://idp.borderscollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Eastleigh College",https://oala-runtime.eastleigh.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"NERC",https://nerckwshibba.nerc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Buckinghamshire New University (Test Only)",https://idp3.bucks.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Central College Nottingham",https://idp.snc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"European Molecular Biology Laboratory - EMBL-EBI",https://idp.ebi.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Surrey (Institutional Login)",https://oala.surrey.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"University of Surrey (OALA TEST)",https://testoala.surrey.ac.uk/oala/metadata,http://ukfederation.org.uk,hide
"Wigan & Leigh College",https://access.wigan-leigh.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Essington Computer Consultancy Test IdP",https://idp.essingtoncc.co.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Coleg Ceredigion",https://idp.ceredigion.ac.uk/openathens,http://ukfederation.org.uk,show
"University of Wolverhampton (Test)",https://oa-idp22.wlv.ac.uk/oala/metadata,http://ukfederation.org.uk,hide
"Halesowen College",https://idp4.halesowen.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"University of Liverpool (TEST do not use)",https://shibboleth2.liv.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Stephenson College",https://idp.stephensoncoll.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Guildford College Open Athens Service",https://openathensr.guildford.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"St.Francis Xavier 6th Form College SSO",https://athens.sfx.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Aston University OpenAthens",https://openathens.aston.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Burton and South Derbyshire College",https://shib.bsdc.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Suffolk New College (Shibboleth)",https://shib1snc.suffolk.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Royal Agricultural University",https://idp.rac.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"University of Salford (Network Username)",https://fam.salford.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Royal College of Art",https://idp.rca.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Royal College of Nursing",https://shibboleth.rcn.org.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Royal Veterinary College: OpenAthens LA",https://idp.rvc.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"ACS Schools",https://idp.acs-schools.com/openathens,http://ukfederation.org.uk,show
"Greenwich Community College OALA",https://athens.gcc.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"South Gloucestershire and Stroud College",https://idp.sgscol.ac.uk/idp/shibboleth,http://ukfederation.org.uk,show
"Peterborough Regional College",https://peterborough.ac.uk/oala/metadata,http://ukfederation.org.uk,show
"Imperial College London TEST",https://shibboleth.imperial.ac.uk/idp/shibboleth,http://ukfederation.org.uk,hide
"Plumpton College",https://idp.plumpton.ac.uk/openathens,http://ukfederation.org.uk,show
