"Hull College Group","Hull College Group",https://shibb.hull-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Westlaw UK Test IdP","",https://ukmyms01-zone02.smg-uk.com/idp/shibboleth,http://ukfederation.org.uk
"University of Stirling - Development","",https://shibdev2.stir.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"New College Stamford","",https://shibboleth.stamford.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Robert Gordon University","",https://shib2idp.rgu.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Janet","Janet",https://idp.company.ja.net/idp/shibboleth,http://ukfederation.org.uk
"Office for National Statistics","",https://idp.statistics.gov.uk/openathens,http://ukfederation.org.uk
"Godalming College","",https://idp.godalming.ac.uk/shibboleth,http://ukfederation.org.uk
"Tavistock and Portman NHS Foundation Trust","",https://idp.tavistockandportman.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Knowsley College","",https://idp.knowsleycollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"C2k (Western Education Library Board)","",https://school.c2kni.net/shibboleth,http://ukfederation.org.uk
"Cadbury Sixth Form College","",https://idp.cadcol.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Higher Education Funding Council for England","",https://hefce-shib.hefce.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Nottingham Malaysia Campus","",https://idp.nottingham.edu.my/idp/shibboleth,http://ukfederation.org.uk
"South Staffordshire College","",https://idp.southstaffs.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Cardiff University (Test - Preprod)","Cardiff University (Test - Preprod)",https://idp-preprod.cardiff.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Nottingham Trent University","Nottingham Trent University",https://shib2idp.ntu.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Nottingham Trent University (testidp1)","",https://testidp1.ntu.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Cambridge (test only)","University of Cambridge (test only)",https://shib-test.raven.cam.ac.uk/shibboleth,http://ukfederation.org.uk
"Leeds College of Building","",https://access.lcb.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Herefordshire and Ludlow College","",https://shibboleth.hct.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"The City of Liverpool College","",https://dialect.liv-coll.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"East Riding College","",https://idp.eastridingcollege.ac.uk/shibboleth,http://ukfederation.org.uk
"UCL (University College London)","UCL (University College London)",https://shib-idp.ucl.ac.uk/shibboleth,http://ukfederation.org.uk
"Sandwell College","",https://idp.sandwell.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Queen Mary, University of London","Queen Mary, University of London",https://idp.shibboleth.qmul.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Semantico Federation Test IdP","",https://idp.test.semantico.net/shibboleth2,http://ukfederation.org.uk
"London School of Hygiene and Tropical Medicine (test)","",https://idp.lshtm.ac.uk/shibboleth-xfr,http://ukfederation.org.uk
"Northumbria University","Northumbria University",https://login.northumbria.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Stoke-on-Trent College","",https://idp.stokecoll.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Tower Hamlets College","",https://idp.tower.ac.uk/openathens,http://ukfederation.org.uk
"University of Liverpool","",urn:mace:eduserv.org.uk:athens:provider:liv.ac.uk,http://ukfederation.org.uk
"Lancaster and Morecambe College","",https://idp.lmc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Bolton","",https://bolton.ac.uk/oala/metadata,http://ukfederation.org.uk
"The Sixth Form College Farnborough","",https://idp.farnborough.ac.uk/shibboleth,http://ukfederation.org.uk
"JISC Executive New","JISC Executive New",https://dlib-jiscidp.edina.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Nottingham: TEST","",https://testidp.nottingham.ac.uk/shibboleth,http://ukfederation.org.uk
"University of Central Lancashire","University of Central Lancashire",https://shibidp.uclan.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Nottingham Ningbo, China","",https://idp.nottingham.edu.cn/idp/shibboleth,http://ukfederation.org.uk
"Skaill Test IdP","Skaill Test IdP",https://dlib-skaill.ucs.ed.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"East Surrey College","",https://ldp.esc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Aberdeen","University of Aberdeen",https://shibserv.abdn.ac.uk/shibboleth,http://ukfederation.org.uk
"Anglia Ruskin University","",https://idp.anglia.ac.uk/openathens,http://ukfederation.org.uk
"Coventry University (test)","",https://idptest.coventry.ac.uk/idp,http://ukfederation.org.uk
"University of Durham test (Do not use)","University of Durham test (Do not use)",https://shib.dur.ac.uk:444/idp/shibboleth,http://ukfederation.org.uk
"King's College London","King's College London",https://kclidp.kcl.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Leicester (Shibboleth Test)","",https://idp.le.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Askham Bryan College","",https://abcidp.askham-bryan.ac.uk/shibboleth,http://ukfederation.org.uk
"University of Edinburgh: V2 TEST","",https://idp-test.ucs.ed.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"The University of Manchester (Beta)","The University of Manchester (Beta)",https://beta.shib.manchester.ac.uk/shibboleth,http://ukfederation.org.uk
"Strode College","",https://shibboleth.strode-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of York test service","",https://shibidptest.york.ac.uk/shibboleth,http://ukfederation.org.uk
"Newbury College","",https://shib.newbury-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Kingston College (Shibboleth)","",https://idp.kingston-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Franklin College, Grimsby","",https://franklin-shib01.franklin.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Oldham Sixth Form College","",https://idp.osfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Bridgwater College","",https://bwidpsrv01.bridgwater.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Bournemouth University","",https://idp.bournemouth.ac.uk/oala/metadata,http://ukfederation.org.uk
"King George V College, Southport","",https://sso.kgv.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Edge Hill University","",https://shibboleth.edgehill.ac.uk/shibboleth,http://ukfederation.org.uk
"Birkenhead Sixth Form College","",https://sso.bsfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Newcastle College","",https://shibboleth.ncl-coll.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"C2k","",https://shibboleth.c2kqa.net/idp/shibboleth,http://ukfederation.org.uk
"St George's, University of London","St George's, University of London",urn:mace:ac.uk:sdss.ac.uk:provider:identity:shibboleth-i.sgul.ac.uk,http://ukfederation.org.uk
"Science and Technology Facilities Council (2nd IdP)","",https://idp02.stfc.ac.uk/shibboleth,http://ukfederation.org.uk
"Kensington and Chelsea College","",https://sp2.kcc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Huddersfield New College","",https://shibboleth.huddnewcoll.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Southampton City College","",https://idp.southampton-city.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Chichester College","",https://idp.chichester.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Cranfield University","",https://shibboleth.cranfield.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Glasgow (test idp)","University of Glasgow (test idp)",https://idptest.gla.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"London Metropolitan University - Test","",https://idp-test.londonmet.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Essex","",https://idp0.essex.ac.uk/shibboleth,http://ukfederation.org.uk
"WebBased Limited: Test IdP","",https://shibboleth-idp-test.webbased.co.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Manchester: Mimas Development IdP","",https://shibtest.idp.mimas.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Queen's University Belfast","",https://qub.ac.uk/shibboleth,http://ukfederation.org.uk
"Coventry University","",https://coventry.ac.uk/idp,http://ukfederation.org.uk
"Stoke Sixth Form College","",https://idp.stokesfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"New College Nottingham","",https://ncnidp2.ncn.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Tameside College","",https://shibidp.tameside.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Wolverhampton","University of Wolverhampton",https://oa-idp.wlv.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Bristol","",https://idp.bris.ac.uk/shibboleth,http://ukfederation.org.uk
"Weston College","",https://idp.weston.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Manchester: Mimas","",https://idp.mimas.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Sheffield TEST IDP (DO NOT USE!)","",https://shibdev.shef.ac.uk/shibboleth,http://ukfederation.org.uk
"St Vincent College: Computing Services","",https://shibboleth.stvincent.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Activate Learning","",https://idp.ocvc.ac.uk/entity,http://ukfederation.org.uk
"Solihull College","",https://idp.solihull.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Warrington Collegiate (via IdP)","",https://idp.warrington.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Canterbury College","",https://v-shibboleth.cant-col.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Redbridge College","",https://el-shib.redbridge-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Shibboleth.net","Shibboleth.net",https://idp.shibboleth.net/idp/shibboleth,http://ukfederation.org.uk
"Liverpool Hope University","",https://shib.hope.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"De Montfort University","De Montfort University",https://login.library.dmu.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Southampton (Dev 2.x)","",https://dev2.webauth.soton.ac.uk/shibboleth,http://ukfederation.org.uk
"Blackpool and The Fylde College (Development)","Blackpool and The Fylde College (Development)",https://shib2.blackpool.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Bolton Sixth Form College","",https://shibboleth.bolton-sfc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Selby College","",https://shibboleth.selby.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of St Andrews (2.2 test)","",https://login-test.st-andrews.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Warwick (Test IdP - do not use)","",https://idp-test.warwick.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of the Arts London","",https://idp.arts.ac.uk/entity,http://ukfederation.org.uk
"University of Oxford Test IdP","",https://idp-test.shibboleth.ox.ac.uk/shibboleth-idp,http://ukfederation.org.uk
"The Sheffield College","",https://idp.sheffcol.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"K College","",https://shibboleth.kcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Loughborough University","",https://idp.lboro.ac.uk/simplesaml/saml2/idp/metadata.php,http://ukfederation.org.uk
"University of the West of England (UWE)","University of the West of England (UWE)",https://athensla.uwe.ac.uk/oala/metadata,http://ukfederation.org.uk
"Trinity Laban","Trinity Laban",https://oala.trinitylaban.ac.uk/oala/metadata,http://ukfederation.org.uk
"Farnborough College of Technology","",https://idp.farn-ct.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Lambeth College","",https://idp.lambeth.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Leeds City College","",https://idp.leedscitycollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Richmond upon Thames College","",https://rutcathens.rutc.ac.uk/oala/metadata,http://ukfederation.org.uk
"Wellcome Trust Sanger Institute","",https://idp.sanger.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Long Road Sixth Form College","Long Road Sixth Form College",https://idp.longroad.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"City University London (IT log-in)","",https://eresources.city.ac.uk/oala/metadata,http://ukfederation.org.uk
"Hampshire County Council","",https://edulidp01.hants.gov.uk/idp/shibboleth,http://ukfederation.org.uk
"Beaumont College - A Scope College","",https://beaumontcollege.org/oala/metadata,http://ukfederation.org.uk
"Stockport College","",https://shibb.stockport.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Bournemouth University_DEV","",https://duck-dev.bournemouth.ac.uk/oala/metadata,http://ukfederation.org.uk
"Stafford College (Shibboleth)","",https://idp.staffordcoll.ac.uk/shibboleth,http://ukfederation.org.uk
"Furness College","",https://shibboleth-idp.admin.furness.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Swansea University","Swansea University",https://iss-openathensla-runtime.swan.ac.uk/oala/metadata,http://ukfederation.org.uk
"Mid Cheshire College","",https://idp.midchesh.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Keele University","",https://openathens.keele.ac.uk/oala/metadata,http://ukfederation.org.uk
"Overt Software Solutions Ltd","",https://idp.overtsoftware.com/idp/shibboleth,http://ukfederation.org.uk
"University of Worcester","",https://idp.worc.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Northampton (IDP)","",http://idp.northampton.ac.uk/oala/metadata,http://ukfederation.org.uk
"Sussex Downs College","",https://idp.sussexdowns.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Merthyr Tydfil College","",https://idp.merthyr.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Sunderland","",http://sso.sunderland.ac.uk/auth/metadata,http://ukfederation.org.uk
"University of Oxford: (BSP-test)","",https://bsp-idp-test.shibboleth.ox.ac.uk/shibboleth,http://ukfederation.org.uk
"Hopwood Hall College","",https://shib.hopwood.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University College London (Shib Dev)","",https://shib-dev-idp.ucl.ac.uk/shibboleth,http://ukfederation.org.uk
"St Brendan's Sixth Form College","St Brendan's Sixth Form College",https://idp.stbrn.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Westminster Kingsway College","",https://shibboleth.westking.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Brooksby Melton College","",https://bmcidp.brooksbymelton.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of London: Online Library","",https://idp.uolia.london.ac.uk/shibboleth,http://ukfederation.org.uk
"Royal Conservatoire of Scotland","",https://shib.rcs.ac.uk/shibboleth,http://ukfederation.org.uk
"Harper Adams University","",https://harper-adams.ac.uk/oala/metadata,http://ukfederation.org.uk
"Gower College Swansea","",https://idp.gowercollegeswansea.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Rose Bruford College (Athens LA)","Rose Bruford College (Athens LA)",https://athens.bruford.ac.uk/oala/metadata,http://ukfederation.org.uk
"Royal College of Music","",https://rcm.ac.uk/oala/metadata,http://ukfederation.org.uk
"City and Islington College","",https://idp.candi.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Milton Keynes College","",https://idp.mkcollege.ac.uk/openathens,http://ukfederation.org.uk
"Barking & Dagenham College TEST","",https://idp.barkingdagenhamcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University College London (Shib UAT)","",https://shib-uat-idp.ucl.ac.uk/shibboleth,http://ukfederation.org.uk
"Forth Valley College","",https://athensri.forthvalley.ac.uk/oala/metadata,http://ukfederation.org.uk
"The College of Haringey, Enfield and North East London","",https://ibook.conel.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Henley College Coventry","",https://mccall.henley-cov.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Dumfries and Galloway College","",https://www.login.dumgal.ac.uk/oala/metadata,http://ukfederation.org.uk
"PETROC","",https://athens.petroc.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Bradford","",https://brad.ac.uk/oala/metadata,http://ukfederation.org.uk
"Arts University Bournemouth","Arts University Bournemouth",https://idp.aucb.ac.uk/oala/metadata,http://ukfederation.org.uk
"Stourbridge College","Stourbridge College",https://idp.stourbridge.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of the West of England (UWE) - OpenAthens test","",https://athensla-dev.uwe.ac.uk/oala/metadata,http://ukfederation.org.uk
"London School of Economics: Test IdP","",https://idp.lse.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Harrow College","",https://idp.harrow.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Sheffield Hallam University (TEST ONLY)","Sheffield Hallam University (TEST ONLY)",https://idp-test.shu.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"DHSSPS: honni-HSC","",https://hscshib1.qub.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Aylesbury College","",https://shib.aylesbury.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Uxbridge College","",https://idp.uxbridge.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Swindon College","",https://idp.swindon-college.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of East Anglia (UEA)","University of East Anglia (UEA)",https://login.uea.ac.uk/entity,http://ukfederation.org.uk
"Berkshire College of Agriculture","",https://shibboleth.bca.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Borders College","",https://idp.borderscollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Eastleigh College","",https://oala-runtime.eastleigh.ac.uk/oala/metadata,http://ukfederation.org.uk
"NERC","",https://nerckwshibba.nerc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Buckinghamshire New University (Test Only)","Buckinghamshire New University (Test Only)",https://idp3.bucks.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Central College Nottingham","",https://idp.snc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"European Molecular Biology Laboratory - EMBL-EBI","European Molecular Biology Laboratory - EMBL-EBI",https://idp.ebi.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Surrey (Institutional Login)","",https://oala.surrey.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Surrey (OALA TEST)","",https://testoala.surrey.ac.uk/oala/metadata,http://ukfederation.org.uk
"Wigan & Leigh College","",https://access.wigan-leigh.ac.uk/oala/metadata,http://ukfederation.org.uk
"Essington Computer Consultancy Test IdP","",https://idp.essingtoncc.co.uk/idp/shibboleth,http://ukfederation.org.uk
"Coleg Ceredigion","",https://idp.ceredigion.ac.uk/openathens,http://ukfederation.org.uk
"University of Wolverhampton (Test)","",https://oa-idp22.wlv.ac.uk/oala/metadata,http://ukfederation.org.uk
"Halesowen College","",https://idp4.halesowen.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Liverpool (TEST do not use)","",https://shibboleth2.liv.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Stephenson College","",https://idp.stephensoncoll.ac.uk/oala/metadata,http://ukfederation.org.uk
"Guildford College Open Athens Service","",https://openathensr.guildford.ac.uk/oala/metadata,http://ukfederation.org.uk
"St.Francis Xavier 6th Form College SSO","",https://athens.sfx.ac.uk/oala/metadata,http://ukfederation.org.uk
"Aston University OpenAthens","",https://openathens.aston.ac.uk/oala/metadata,http://ukfederation.org.uk
"Burton and South Derbyshire College","",https://shib.bsdc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Suffolk New College (Shibboleth)","",https://shib1snc.suffolk.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Royal Agricultural University","",https://idp.rac.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Salford (Network Username)","",https://fam.salford.ac.uk/oala/metadata,http://ukfederation.org.uk
"Royal College of Art","",https://idp.rca.ac.uk/oala/metadata,http://ukfederation.org.uk
"Royal College of Nursing","",https://shibboleth.rcn.org.uk/idp/shibboleth,http://ukfederation.org.uk
"Royal Veterinary College: OpenAthens LA","",https://idp.rvc.ac.uk/oala/metadata,http://ukfederation.org.uk
"ACS Schools","",https://idp.acs-schools.com/openathens,http://ukfederation.org.uk
"Greenwich Community College OALA","",https://athens.gcc.ac.uk/oala/metadata,http://ukfederation.org.uk
"South Gloucestershire and Stroud College","",https://idp.sgscol.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Peterborough Regional College","",https://peterborough.ac.uk/oala/metadata,http://ukfederation.org.uk
"Imperial College London TEST","",https://shibboleth.imperial.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Plumpton College","",https://idp.plumpton.ac.uk/openathens,http://ukfederation.org.uk
"University of Reading","",https://reading.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Buckingham","",https://auth.buckingham.ac.uk/shibboleth,http://ukfederation.org.uk
"Pembrokeshire College","",https://idp.pembrokeshire.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of the West of Scotland - ICT Development","",https://oala.uws.ac.uk/oala/metadata,http://ukfederation.org.uk
"Lamlash test IdP","Lamlash test IdP",https://lamlash.edina.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Barnet and Southgate College","",https://idp.barnetsouthgate.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Aspiration Training","",https://auth.aspirationtraining.com/idp/shibboleth,http://ukfederation.org.uk
"Bournville College of Further Education","Bournville College of Further Education",https://idp.bournville.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Bangor University: Development","Bangor University: Development",https://idp-dev.bangor.ac.uk/shibboleth,http://ukfederation.org.uk
"The Manchester College","",https://idp1.themanchestercollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"North West Kent College","",https://idp.nwkcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Lancaster University","Lancaster University",https://idp.lancs.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"South Leicestershire College (Shibboleth)","South Leicestershire College (Shibboleth)",https://idp.slcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Richard Taunton Sixth Form College","",https://idp.richardtaunton.ac.uk/oala/metadata,http://ukfederation.org.uk
"dlib-brewdog test IdP","dlib-brewdog test IdP",https://dlib-brewdog.ucs.ed.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Royal Holloway, University of London","",http://idp.rhul.ac.uk/oala,http://ukfederation.org.uk
"University of the Highlands and Islands QA IdP","",https://qa.idp.uhi.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"College North West London","",https://idp.cnwl.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Treloar's","",https://idp.treloar.org.uk/idp/shibboleth,http://ukfederation.org.uk
"University of the West of Scotland (UWS)","University of the West of Scotland (UWS)",https://idp.uws.ac.uk/oala/metadata,http://ukfederation.org.uk
"Alton College","",https://idp.altoncollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"London Business School","",https://fedauth.london.edu/oala/metadata,http://ukfederation.org.uk
"Regent's University London","",https://athens.regents.ac.uk/oala/metadata,http://ukfederation.org.uk
"London South Bank University (Test)","London South Bank University (Test)",https://shibboletht.lsbu.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Cambridge Imaging Systems (test only)","",https://idp.cambridgeimaging.co.uk/entity,http://ukfederation.org.uk
"St Mary's Blackburn College","St Mary's Blackburn College",https://idp.stmarysblackburn.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Lincoln","",https://idp.lincoln.ac.uk/oala/metadata,http://ukfederation.org.uk
"AFBI: Agri-Food Biosciences Institute","",https://afbi-shib.ads.qub.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Edinburgh College","",https://idp.edinburghcollege.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"William Morris Sixth Form","",https://www.wmsf.ac.uk,http://ukfederation.org.uk
"Tresham College","",https://idp.tresham.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Oxford - Test IdP for IAMTEST authentication stack","",https://idp.iamtest.ox.ac.uk/shibboleth,http://ukfederation.org.uk
"North East Worcestershire College","",https://idp.ne-worcs.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Oxford Brookes University","",https://idp.brookes.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Dundee test 2.4 IDP","",https://idptest.dundee.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Derby Shibboleth (Test)","",https://shibboleth-dev.derby.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Cranfield University SoM Executive Development","",https://idp.cced.cranfield.ac.uk/openathens,http://ukfederation.org.uk
"Bath Spa University Test IdP","",https://authest.bathspa.ac.uk/oala/metadata,http://ukfederation.org.uk
"University of Hull (Shibboleth)","University of Hull (Shibboleth)",https://shiblogin.hull.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Bath College","",https://idp.citybathcoll.ac.uk/oala/metadata,http://ukfederation.org.uk
"Tirnanog Test IdP","Tirnanog Test IdP",https://dlib-tirnanog.ucs.ed.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Amersham & Wycombe College","Amersham & Wycombe College",https://idp.amersham.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Hertford Regional College - Test","",https://federatedaccess.hrc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Norwich Bioscience Institutes","",https://idp.nbi.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Institute of Development Studies","",https://athensproxy.ids.ac.uk/oala/metadata,http://ukfederation.org.uk
"Truro and Penwith College","",https://shibboleth.truro-penwith.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Greenwich - OpenAthens","",https://idp.gre.ac.uk/oala/metadata,http://ukfederation.org.uk
"Brunel University (Test)","Brunel University (Test)",https://idptest.brunel.ac.uk/entity,http://ukfederation.org.uk
"Cardiff and Vale College","",https://shibboleth.cavc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"SRUC","",https://idp.sruc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Hadlow College","",https://idp.hadlow.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Ravensbourne","",https://openathens.rave.ac.uk/oala/metadata,http://ukfederation.org.uk
"LeSoCo","",https://pleiades.lesoco.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"North Warwickshire & Hinckley College (Shibboleth)","North Warwickshire & Hinckley College (Shibboleth)",https://idp.nwhc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"National Institute for Medical Research","",https://sa1.nimr.mrc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"University of Derby","University of Derby",https://shibboleth.derby.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"City of Westminster College","",https://idp.cwc.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Sussex Coast College Hastings","",https://idp.sussexcoast.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Plymouth University","",https://shibboleth.plymouth.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Equality Challenge Unit","Equality Challenge Unit",https://ukfederation.ecu.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Research4Life","",http://stsr4l.who.int/adfs/services/trust,http://ukfederation.org.uk
"University of Birmingham (Development IdP)","University of Birmingham (Development IdP)",https://idpdev.bham.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Carmel College","",https://fam.carmel.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Staffordshire University (Login)","Staffordshire University (Login)",https://shibboleth.staffs.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Kingston University London (Temporary)","Kingston University London (Temporary)",https://idp2.kingston.ac.uk/shibboleth,http://ukfederation.org.uk
"Coleg y Cymoedd","Coleg y Cymoedd",https://shibb-idp.cymoedd.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Barnfield College","",https://idp.barnfield.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Lancaster University (Test IdP)","",https://idp-test.lancs.ac.uk/idp/shibboleth,http://ukfederation.org.uk
"Brunel University","Brunel University",https://idp.brunel.ac.uk/entity,http://ukfederation.org.uk
"Telford College of Arts & Technology","",https://idp.tcat.ac.uk/oala/metadata,http://ukfederation.org.uk
"South and City College Birmingham","",https://idp.sccb.ac.uk/idp/shibboleth,http://ukfederation.org.uk
