http://ukfederation.org.uk,https://idp.hackney.ac.uk/shibboleth,"","Hackney Community College"
http://ukfederation.org.uk,https://idp.enorf.ac.uk/shibboleth,"","East Norfolk Sixth Form College"
http://ukfederation.org.uk,https://idp.ucb.ac.uk/shibboleth,"","University College Birmingham"
http://ukfederation.org.uk,https://idp.brookehouse.ac.uk/openathens,"","Bsix Brooke House Sixth Form College"
http://ukfederation.org.uk,https://idp.smu.ac.uk/openathens,"","University of Wales Trinity Saint David: Swansea"
http://ukfederation.org.uk,https://idp.kirkleescollege.ac.uk/entity,"Kirklees College","Kirklees College"
http://ukfederation.org.uk,https://idp.accross.ac.uk/shibboleth,"Accrington & Rossendale College","Accrington & Rossendale College"
http://ukfederation.org.uk,https://ncidp.northamptoncollege.ac.uk/entity,"","Northampton College IdP"
http://ukfederation.org.uk,https://idp.strodes.ac.uk/shibboleth,"","Strode's College"
http://ukfederation.org.uk,https://idp1.tees.ac.uk/entity,"","Teesside University"
http://ukfederation.org.uk,https://idp.shipley.ac.uk/openathens,"","Shipley College"
http://ukfederation.org.uk,https://idp.yeovil.ac.uk/idp/shibboleth,"","Yeovil College"
http://ukfederation.org.uk,https://hermes.kendal.ac.uk/shibboleth,"","Kendal College"
http://ukfederation.org.uk,https://idp.lcwc.ac.uk/shibboleth,"","Lakes College West Cumbria"
http://ukfederation.org.uk,https://idp.courtauld.ac.uk/shibboleth,"","Courtauld Institute of Art"
http://ukfederation.org.uk,https://shibboleth.hrc.ac.uk/idp,"","Hertford Regional College"
http://ukfederation.org.uk,https://idp.lipa.ac.uk/shibboleth,"","LIPA Learning Services"
http://ukfederation.org.uk,https://idp.chesterfield.ac.uk/shibboleth,"","Chesterfield College"
http://ukfederation.org.uk,https://idp.leeds-art.ac.uk/openathens,"","Leeds College of Art"
http://ukfederation.org.uk,https://rhc-fed.reaseheath.ac.uk/idp/shibboleth,"","Reaseheath College"
http://ukfederation.org.uk,https://gcidp.gloscol.ac.uk/shibboleth,"","Gloucestershire College"
http://ukfederation.org.uk,https://idp.northern.ac.uk/shibboleth,"","Northern College"
http://ukfederation.org.uk,https://nbcol.ac.uk/openathens,"","Northbrook College Sussex"
http://ukfederation.org.uk,https://idp.centralsussex.ac.uk/shibboleth,"","Central Sussex College"
http://ukfederation.org.uk,https://idp.exe-coll.ac.uk/openathens,"","Exeter College (For testing only - please do not use)"
http://ukfederation.org.uk,https://idp.west-lothian.ac.uk/shibboleth,"","West Lothian College"
http://ukfederation.org.uk,https://idp.barton.ac.uk/openathens,"","Barton Peveril College"
http://ukfederation.org.uk,https://idp.nescot.ac.uk/shibboleth,"","NESCOT (North East Surrey College of Technology)"
http://ukfederation.org.uk,https://shibboleth.camsfc.ac.uk/shibboleth,"The Cheadle and Marple College Network","The Cheadle and Marple College Network"
http://ukfederation.org.uk,https://idp.bilborough.ac.uk/openathens,"","Bilborough College"
http://ukfederation.org.uk,https://idp.bridgend.ac.uk/shibboleth,"","Bridgend College"
http://ukfederation.org.uk,https://idp.bcot.ac.uk/entity,"","Basingstoke College of Technology"
http://ukfederation.org.uk,https://idp.southend.ac.uk/shibboleth,"","South Essex College of Further and Higher Education"
http://ukfederation.org.uk,https://idp.stanmore.ac.uk/shibboleth,"","Stanmore College"
http://ukfederation.org.uk,https://idp.cssd.ac.uk/shibboleth,"","Royal Central School of Speech and Drama"
http://ukfederation.org.uk,https://idp.brock.ac.uk/entity,"","Brockenhurst College"
http://ukfederation.org.uk,https://idp.south-thames.ac.uk/entity,"","South Thames College"
http://ukfederation.org.uk,https://shibboleth.falmouth.ac.uk/idp/shibboleth,"","Falmouth University"
http://ukfederation.org.uk,https://wakshib1.wakefield.ac.uk/shibboleth,"","Wakefield College"
http://ukfederation.org.uk,https://idp.northland.ac.uk/shibboleth,"","Northumberland College"
http://ukfederation.org.uk,https://idp.src.ac.uk/shibboleth,"","Southern Regional College"
http://ukfederation.org.uk,https://idp.cumbria.ac.uk/idp/shibboleth,"","University of Cumbria"
http://ukfederation.org.uk,https://idp.psc.ac.uk/shibboleth,"","Peter Symonds College"
http://ukfederation.org.uk,https://idp.gyc.ac.uk/openathens,"","Great Yarmouth College"
http://ukfederation.org.uk,https://idp.marjon.ac.uk/idp/shibboleth,"","University of St Mark & St John"
http://ukfederation.org.uk,https://idpcove.trafford.ac.uk/shibboleth,"","Trafford College"
http://ukfederation.org.uk,https://passport01.leeds.ac.uk/idp/shibboleth,"University of Leeds","University of Leeds"
http://ukfederation.org.uk,https://idp.ctksfc.ac.uk/shibboleth,"","Christ the King VI Form College"
http://ukfederation.org.uk,https://idp.holborncollege.ac.uk/openathens,"","Holborn College"
http://ukfederation.org.uk,https://idp.st-davids-coll.ac.uk/idp/shibboleth,"","St David's Catholic College"
http://ukfederation.org.uk,https://idp.nrc.ac.uk/shibboleth,"","Northern Regional College"
http://ukfederation.org.uk,https://idp.barkingcollege.ac.uk/shibbolethidp,"","Barking & Dagenham College"
http://ukfederation.org.uk,https://gateway.ncl.ac.uk/idp/shibboleth,"Newcastle University","Newcastle University"
http://ukfederation.org.uk,https://idp1.smuc.ac.uk/idp/shibboleth,"","St Mary's University Twickenham"
http://ukfederation.org.uk,https://dmz-shib-dg-01.dmz.roehampton.ac.uk/idp/shibboleth,"University of Roehampton","University of Roehampton"
http://ukfederation.org.uk,https://idp.wnsc.ac.uk/idp/shibboleth,"","Walford and North Shropshire College"
http://ukfederation.org.uk,https://boleth.chi.ac.uk/idp/shibboleth,"","University of Chichester"
http://ukfederation.org.uk,https://shibboleth-idp.don.ac.uk/shibboleth,"","Doncaster College"
http://ukfederation.org.uk,https://idp.ayrcoll.ac.uk/entity,"","Ayrshire College"
http://ukfederation.org.uk,https://idp.esrc.ac.uk/openathens,"","Economic & Social Research Council"
http://ukfederation.org.uk,https://idp.rsceng.ac.uk/openathens,"","Royal College of Surgeons of England"
http://ukfederation.org.uk,https://idp.warkscol.ac.uk/shibboleth,"","Warwickshire College"
http://ukfederation.org.uk,https://idp.wiltshire.ac.uk/idp/shibboleth,"","Wiltshire College"
http://ukfederation.org.uk,https://shib2.qmu.ac.uk/idp/shibboleth,"Queen Margaret University, Edinburgh","Queen Margaret University, Edinburgh"
http://ukfederation.org.uk,https://idptest.northumbria.ac.uk/idp/shibboleth,"","Northumbria University: IT Services Test"
http://ukfederation.org.uk,https://idp.gsmd.ac.uk/openathens,"","Guildhall School of Music & Drama"
http://ukfederation.org.uk,https://shibboleth.burnley.ac.uk/idp/shibboleth,"","Burnley College"
http://ukfederation.org.uk,https://idp1.solent.ac.uk/idp/shibboleth,"","Southampton Solent University"
http://ukfederation.org.uk,https://bsp-idp.shibboleth.ox.ac.uk/shibboleth,"","University of Oxford (BSP)"
http://ukfederation.org.uk,https://idp.edina.ac.uk/shibboleth,"EDINA (staff and trials)","EDINA (staff and trials)"
http://ukfederation.org.uk,https://idp.wellcome.ac.uk/idp/shibboleth,"","Wellcome Trust"
http://ukfederation.org.uk,https://shibbsrv1.gsa.ac.uk/idp/shibboleth,"","Glasgow School of Art (MyGSA)"
http://ukfederation.org.uk,https://idp.hartlepoolfe.ac.uk/openathens,"","Hartlepool College of FE"
http://ukfederation.org.uk,https://shibtest.ex.ac.uk/idp/shibboleth,"","University of Exeter Test"
http://ukfederation.org.uk,https://idp.llgc.org.uk/idp/shibboleth,"","National Library of Wales"
http://ukfederation.org.uk,https://idp2.londonlibrary.co.uk/idp/shibboleth,"London Library TEST","London Library TEST"
http://ukfederation.org.uk,https://wccidp.west-cheshire.ac.uk/shibboleth,"","West Cheshire College (WCC)"
http://ukfederation.org.uk,https://idp.cardinalnewman.ac.uk/idp/shibboleth,"","Cardinal Newman College"
http://ukfederation.org.uk,https://idp.bpc.ac.uk/idp/shibboleth,"","Bournemouth and Poole College"
http://ukfederation.org.uk,https://idp.leyton.ac.uk/shibboleth,"","Leyton Sixth Form College"
http://ukfederation.org.uk,https://idp.nelson.ac.uk/openathens,"","Nelson College"
http://ukfederation.org.uk,https://idp.goldsmiths.ac.uk/idp/shibboleth,"Goldsmiths, University of London","Goldsmiths, University of London"
http://ukfederation.org.uk,https://idp.westherts.ac.uk/idp/shibboleth,"","West Herts College"
http://ukfederation.org.uk,https://idp.nulc.ac.uk/openathens,"","Newcastle-under-Lyme College"
http://ukfederation.org.uk,https://shibboleth.oldham.ac.uk/shibboleth,"","Oldham College"
http://ukfederation.org.uk,https://idp.parliament.uk/openaccess,"","House of Commons"
http://ukfederation.org.uk,https://dlib-schoolsidp.edina.ac.uk/idp/shibboleth,"","EDINA services for schools"
http://ukfederation.org.uk,https://idp.plymouthart.ac.uk/shibboleth,"","Plymouth College of Art"
http://ukfederation.org.uk,https://idp.derby-college.ac.uk/idp/shibboleth,"","Derby College"
http://ukfederation.org.uk,https://bathspa.ac.uk/oala/metadata,"","Bath Spa University"
http://ukfederation.org.uk,https://idp.stc.ac.uk/idp/shibboleth,"","South Tyneside College"
http://ukfederation.org.uk,https://idp.natcen.ac.uk/openathens,"","National Centre for Social Research"
http://ukfederation.org.uk,https://idp.stratford.ac.uk/idp/shibboleth,"","Stratford-upon-Avon College"
http://ukfederation.org.uk,https://idp.ifs.org.uk/openathens,"","Institute for Fiscal Studies"
http://ukfederation.org.uk,https://idp.moulton.ac.uk/idp/shibboleth,"","Moulton College"
http://ukfederation.org.uk,https://shibb.hull-college.ac.uk/idp/shibboleth,"Hull College Group","Hull College Group"
http://ukfederation.org.uk,https://ukmyms01-zone02.smg-uk.com/idp/shibboleth,"","Westlaw UK Test IdP"
http://ukfederation.org.uk,https://shibdev2.stir.ac.uk/idp/shibboleth,"","University of Stirling - Development"
http://ukfederation.org.uk,https://shibboleth.stamford.ac.uk/idp/shibboleth,"","New College Stamford"
http://ukfederation.org.uk,https://shib2idp.rgu.ac.uk/idp/shibboleth,"","Robert Gordon University"
http://ukfederation.org.uk,https://idp.company.ja.net/idp/shibboleth,"Janet","Janet"
http://ukfederation.org.uk,https://idp.statistics.gov.uk/openathens,"","Office for National Statistics"
http://ukfederation.org.uk,https://idp.godalming.ac.uk/shibboleth,"","Godalming College"
http://ukfederation.org.uk,https://idp.tavistockandportman.ac.uk/idp/shibboleth,"","Tavistock and Portman NHS Foundation Trust"
http://ukfederation.org.uk,https://idp.knowsleycollege.ac.uk/idp/shibboleth,"","Knowsley College"
http://ukfederation.org.uk,https://school.c2kni.net/shibboleth,"","C2k (Western Education Library Board)"
http://ukfederation.org.uk,https://idp.cadcol.ac.uk/idp/shibboleth,"","Cadbury Sixth Form College"
http://ukfederation.org.uk,https://hefce-shib.hefce.ac.uk/idp/shibboleth,"","Higher Education Funding Council for England"
http://ukfederation.org.uk,https://idp.nottingham.edu.my/idp/shibboleth,"","University of Nottingham Malaysia Campus"
http://ukfederation.org.uk,https://idp.southstaffs.ac.uk/idp/shibboleth,"","South Staffordshire College"
http://ukfederation.org.uk,https://idp-preprod.cardiff.ac.uk/idp/shibboleth,"Cardiff University (Test - Preprod)","Cardiff University (Test - Preprod)"
http://ukfederation.org.uk,https://shib2idp.ntu.ac.uk/idp/shibboleth,"Nottingham Trent University","Nottingham Trent University"
http://ukfederation.org.uk,https://testidp1.ntu.ac.uk/idp/shibboleth,"","Nottingham Trent University (testidp1)"
http://ukfederation.org.uk,https://shib-test.raven.cam.ac.uk/shibboleth,"University of Cambridge (test only)","University of Cambridge (test only)"
http://ukfederation.org.uk,https://access.lcb.ac.uk/idp/shibboleth,"","Leeds College of Building"
http://ukfederation.org.uk,https://shibboleth.hct.ac.uk/idp/shibboleth,"","Herefordshire and Ludlow College"
http://ukfederation.org.uk,https://dialect.liv-coll.ac.uk/idp/shibboleth,"","The City of Liverpool College"
http://ukfederation.org.uk,https://idp.eastridingcollege.ac.uk/shibboleth,"","East Riding College"
http://ukfederation.org.uk,https://shib-idp.ucl.ac.uk/shibboleth,"UCL (University College London)","UCL (University College London)"
http://ukfederation.org.uk,https://idp.sandwell.ac.uk/idp/shibboleth,"","Sandwell College"
http://ukfederation.org.uk,https://idp.shibboleth.qmul.ac.uk/idp/shibboleth,"Queen Mary, University of London","Queen Mary, University of London"
http://ukfederation.org.uk,https://idp.test.semantico.net/shibboleth2,"","Semantico Federation Test IdP"
http://ukfederation.org.uk,https://idp.lshtm.ac.uk/shibboleth-xfr,"","London School of Hygiene and Tropical Medicine (test)"
http://ukfederation.org.uk,https://login.northumbria.ac.uk/idp/shibboleth,"Northumbria University","Northumbria University"
http://ukfederation.org.uk,https://idp.stokecoll.ac.uk/idp/shibboleth,"","Stoke-on-Trent College"
http://ukfederation.org.uk,https://idp.tower.ac.uk/openathens,"","Tower Hamlets College"
http://ukfederation.org.uk,urn:mace:eduserv.org.uk:athens:provider:liv.ac.uk,"","University of Liverpool"
http://ukfederation.org.uk,https://idp.lmc.ac.uk/idp/shibboleth,"","Lancaster and Morecambe College"
http://ukfederation.org.uk,https://bolton.ac.uk/oala/metadata,"","University of Bolton"
http://ukfederation.org.uk,https://idp.farnborough.ac.uk/shibboleth,"","The Sixth Form College Farnborough"
http://ukfederation.org.uk,https://dlib-jiscidp.edina.ac.uk/idp/shibboleth,"JISC Executive New","JISC Executive New"
http://ukfederation.org.uk,https://testidp.nottingham.ac.uk/shibboleth,"","University of Nottingham: TEST"
http://ukfederation.org.uk,https://shibidp.uclan.ac.uk/idp/shibboleth,"University of Central Lancashire","University of Central Lancashire"
http://ukfederation.org.uk,https://idp.nottingham.edu.cn/idp/shibboleth,"","University of Nottingham Ningbo, China"
http://ukfederation.org.uk,https://dlib-skaill.ucs.ed.ac.uk/idp/shibboleth,"Skaill Test IdP","Skaill Test IdP"
http://ukfederation.org.uk,https://ldp.esc.ac.uk/idp/shibboleth,"","East Surrey College"
http://ukfederation.org.uk,https://shibserv.abdn.ac.uk/shibboleth,"University of Aberdeen","University of Aberdeen"
http://ukfederation.org.uk,https://idp.anglia.ac.uk/openathens,"","Anglia Ruskin University"
http://ukfederation.org.uk,https://idptest.coventry.ac.uk/idp,"","Coventry University (test)"
http://ukfederation.org.uk,https://shib.dur.ac.uk:444/idp/shibboleth,"University of Durham test (Do not use)","University of Durham test (Do not use)"
http://ukfederation.org.uk,https://kclidp.kcl.ac.uk/idp/shibboleth,"King's College London","King's College London"
http://ukfederation.org.uk,https://idp.le.ac.uk/idp/shibboleth,"","University of Leicester (Shibboleth Test)"
http://ukfederation.org.uk,https://abcidp.askham-bryan.ac.uk/shibboleth,"","Askham Bryan College"
http://ukfederation.org.uk,https://idp-test.ucs.ed.ac.uk/idp/shibboleth,"","University of Edinburgh: V2 TEST"
http://ukfederation.org.uk,https://beta.shib.manchester.ac.uk/shibboleth,"The University of Manchester (Beta)","The University of Manchester (Beta)"
http://ukfederation.org.uk,https://shibboleth.strode-college.ac.uk/idp/shibboleth,"","Strode College"
http://ukfederation.org.uk,https://shibidptest.york.ac.uk/shibboleth,"","University of York test service"
http://ukfederation.org.uk,https://shib.newbury-college.ac.uk/idp/shibboleth,"","Newbury College"
http://ukfederation.org.uk,https://idp.kingston-college.ac.uk/idp/shibboleth,"","Kingston College (Shibboleth)"
http://ukfederation.org.uk,https://franklin-shib01.franklin.ac.uk/idp/shibboleth,"","Franklin College, Grimsby"
http://ukfederation.org.uk,https://idp.osfc.ac.uk/idp/shibboleth,"","Oldham Sixth Form College"
http://ukfederation.org.uk,https://bwidpsrv01.bridgwater.ac.uk/idp/shibboleth,"","Bridgwater College"
http://ukfederation.org.uk,https://idp.bournemouth.ac.uk/oala/metadata,"","Bournemouth University"
http://ukfederation.org.uk,https://sso.kgv.ac.uk/idp/shibboleth,"","King George V College, Southport"
http://ukfederation.org.uk,https://shibboleth.edgehill.ac.uk/shibboleth,"","Edge Hill University"
http://ukfederation.org.uk,https://sso.bsfc.ac.uk/idp/shibboleth,"","Birkenhead Sixth Form College"
http://ukfederation.org.uk,https://shibboleth.ncl-coll.ac.uk/idp/shibboleth,"","Newcastle College"
http://ukfederation.org.uk,https://shibboleth.c2kqa.net/idp/shibboleth,"","C2k"
http://ukfederation.org.uk,urn:mace:ac.uk:sdss.ac.uk:provider:identity:shibboleth-i.sgul.ac.uk,"St George's, University of London","St George's, University of London"
http://ukfederation.org.uk,https://idp02.stfc.ac.uk/shibboleth,"","Science and Technology Facilities Council (2nd IdP)"
http://ukfederation.org.uk,https://sp2.kcc.ac.uk/idp/shibboleth,"","Kensington and Chelsea College"
http://ukfederation.org.uk,https://shibboleth.huddnewcoll.ac.uk/idp/shibboleth,"","Huddersfield New College"
http://ukfederation.org.uk,https://idp.southampton-city.ac.uk/idp/shibboleth,"","Southampton City College"
http://ukfederation.org.uk,https://idp.chichester.ac.uk/idp/shibboleth,"","Chichester College"
http://ukfederation.org.uk,https://shibboleth.cranfield.ac.uk/idp/shibboleth,"","Cranfield University"
http://ukfederation.org.uk,https://idptest.gla.ac.uk/idp/shibboleth,"University of Glasgow (test idp)","University of Glasgow (test idp)"
http://ukfederation.org.uk,https://idp-test.londonmet.ac.uk/idp/shibboleth,"","London Metropolitan University - Test"
http://ukfederation.org.uk,https://idp0.essex.ac.uk/shibboleth,"","University of Essex"
http://ukfederation.org.uk,https://shibboleth-idp-test.webbased.co.uk/idp/shibboleth,"","WebBased Limited: Test IdP"
http://ukfederation.org.uk,https://shibtest.idp.mimas.ac.uk/idp/shibboleth,"","University of Manchester: Mimas Development IdP"
http://ukfederation.org.uk,https://qub.ac.uk/shibboleth,"","Queen's University Belfast"
http://ukfederation.org.uk,https://coventry.ac.uk/idp,"","Coventry University"
http://ukfederation.org.uk,https://idp.stokesfc.ac.uk/idp/shibboleth,"","Stoke Sixth Form College"
http://ukfederation.org.uk,https://ncnidp2.ncn.ac.uk/idp/shibboleth,"","New College Nottingham"
http://ukfederation.org.uk,https://shibidp.tameside.ac.uk/idp/shibboleth,"","Tameside College"
http://ukfederation.org.uk,https://oa-idp.wlv.ac.uk/oala/metadata,"University of Wolverhampton","University of Wolverhampton"
http://ukfederation.org.uk,https://idp.bris.ac.uk/shibboleth,"","University of Bristol"
http://ukfederation.org.uk,https://idp.weston.ac.uk/idp/shibboleth,"","Weston College"
http://ukfederation.org.uk,https://idp.mimas.ac.uk/idp/shibboleth,"","University of Manchester: Mimas"
http://ukfederation.org.uk,https://shibdev.shef.ac.uk/shibboleth,"","University of Sheffield TEST IDP (DO NOT USE!)"
http://ukfederation.org.uk,https://shibboleth.stvincent.ac.uk/idp/shibboleth,"","St Vincent College: Computing Services"
http://ukfederation.org.uk,https://idp.ocvc.ac.uk/entity,"","Activate Learning"
http://ukfederation.org.uk,https://idp.solihull.ac.uk/idp/shibboleth,"","Solihull College"
http://ukfederation.org.uk,https://idp.warrington.ac.uk/idp/shibboleth,"","Warrington Collegiate (via IdP)"
http://ukfederation.org.uk,https://v-shibboleth.cant-col.ac.uk/idp/shibboleth,"","Canterbury College"
http://ukfederation.org.uk,https://el-shib.redbridge-college.ac.uk/idp/shibboleth,"","Redbridge College"
http://ukfederation.org.uk,https://idp.shibboleth.net/idp/shibboleth,"Shibboleth.net","Shibboleth.net"
http://ukfederation.org.uk,https://shib.hope.ac.uk/idp/shibboleth,"","Liverpool Hope University"
http://ukfederation.org.uk,https://login.library.dmu.ac.uk/oala/metadata,"De Montfort University","De Montfort University"
http://ukfederation.org.uk,https://dev2.webauth.soton.ac.uk/shibboleth,"","University of Southampton (Dev 2.x)"
http://ukfederation.org.uk,https://shib2.blackpool.ac.uk/idp/shibboleth,"Blackpool and The Fylde College (Development)","Blackpool and The Fylde College (Development)"
http://ukfederation.org.uk,https://shibboleth.bolton-sfc.ac.uk/idp/shibboleth,"","Bolton Sixth Form College"
http://ukfederation.org.uk,https://shibboleth.selby.ac.uk/idp/shibboleth,"","Selby College"
http://ukfederation.org.uk,https://login-test.st-andrews.ac.uk/idp/shibboleth,"","University of St Andrews (2.2 test)"
http://ukfederation.org.uk,https://idp-test.warwick.ac.uk/idp/shibboleth,"","University of Warwick (Test IdP - do not use)"
http://ukfederation.org.uk,https://idp.arts.ac.uk/entity,"","University of the Arts London"
http://ukfederation.org.uk,https://idp-test.shibboleth.ox.ac.uk/shibboleth-idp,"","University of Oxford Test IdP"
http://ukfederation.org.uk,https://idp.sheffcol.ac.uk/idp/shibboleth,"","The Sheffield College"
http://ukfederation.org.uk,https://shibboleth.kcollege.ac.uk/idp/shibboleth,"","K College"
http://ukfederation.org.uk,https://idp.lboro.ac.uk/simplesaml/saml2/idp/metadata.php,"","Loughborough University"
http://ukfederation.org.uk,https://athensla.uwe.ac.uk/oala/metadata,"University of the West of England (UWE)","University of the West of England (UWE)"
http://ukfederation.org.uk,https://oala.trinitylaban.ac.uk/oala/metadata,"Trinity Laban","Trinity Laban"
http://ukfederation.org.uk,https://idp.farn-ct.ac.uk/idp/shibboleth,"","Farnborough College of Technology"
http://ukfederation.org.uk,https://idp.lambeth.ac.uk/idp/shibboleth,"","Lambeth College"
http://ukfederation.org.uk,https://idp.leedscitycollege.ac.uk/idp/shibboleth,"","Leeds City College"
http://ukfederation.org.uk,https://rutcathens.rutc.ac.uk/oala/metadata,"","Richmond upon Thames College"
http://ukfederation.org.uk,https://idp.sanger.ac.uk/idp/shibboleth,"","Wellcome Trust Sanger Institute"
http://ukfederation.org.uk,https://idp.longroad.ac.uk/idp/shibboleth,"Long Road Sixth Form College","Long Road Sixth Form College"
http://ukfederation.org.uk,https://eresources.city.ac.uk/oala/metadata,"","City University London (IT log-in)"
http://ukfederation.org.uk,https://edulidp01.hants.gov.uk/idp/shibboleth,"","Hampshire County Council"
http://ukfederation.org.uk,https://beaumontcollege.org/oala/metadata,"","Beaumont College - A Scope College"
http://ukfederation.org.uk,https://shibb.stockport.ac.uk/idp/shibboleth,"","Stockport College"
http://ukfederation.org.uk,https://duck-dev.bournemouth.ac.uk/oala/metadata,"","Bournemouth University_DEV"
http://ukfederation.org.uk,https://idp.staffordcoll.ac.uk/shibboleth,"","Stafford College (Shibboleth)"
http://ukfederation.org.uk,https://shibboleth-idp.admin.furness.ac.uk/idp/shibboleth,"","Furness College"
http://ukfederation.org.uk,https://iss-openathensla-runtime.swan.ac.uk/oala/metadata,"Swansea University","Swansea University"
http://ukfederation.org.uk,https://idp.midchesh.ac.uk/idp/shibboleth,"","Mid Cheshire College"
http://ukfederation.org.uk,https://openathens.keele.ac.uk/oala/metadata,"","Keele University"
http://ukfederation.org.uk,https://idp.overtsoftware.com/idp/shibboleth,"","Overt Software Solutions Ltd"
http://ukfederation.org.uk,https://idp.worc.ac.uk/oala/metadata,"","University of Worcester"
http://ukfederation.org.uk,http://idp.northampton.ac.uk/oala/metadata,"","University of Northampton (IDP)"
http://ukfederation.org.uk,https://idp.sussexdowns.ac.uk/idp/shibboleth,"","Sussex Downs College"
http://ukfederation.org.uk,https://idp.merthyr.ac.uk/idp/shibboleth,"","Merthyr Tydfil College"
http://ukfederation.org.uk,http://sso.sunderland.ac.uk/auth/metadata,"","University of Sunderland"
http://ukfederation.org.uk,https://bsp-idp-test.shibboleth.ox.ac.uk/shibboleth,"","University of Oxford: (BSP-test)"
http://ukfederation.org.uk,https://shib.hopwood.ac.uk/idp/shibboleth,"","Hopwood Hall College"
http://ukfederation.org.uk,https://shib-dev-idp.ucl.ac.uk/shibboleth,"","University College London (Shib Dev)"
http://ukfederation.org.uk,https://idp.stbrn.ac.uk/idp/shibboleth,"St Brendan's Sixth Form College","St Brendan's Sixth Form College"
http://ukfederation.org.uk,https://shibboleth.westking.ac.uk/idp/shibboleth,"","Westminster Kingsway College"
http://ukfederation.org.uk,https://bmcidp.brooksbymelton.ac.uk/idp/shibboleth,"","Brooksby Melton College"
http://ukfederation.org.uk,https://idp.uolia.london.ac.uk/shibboleth,"","University of London: Online Library"
http://ukfederation.org.uk,https://shib.rcs.ac.uk/shibboleth,"","Royal Conservatoire of Scotland"
http://ukfederation.org.uk,https://harper-adams.ac.uk/oala/metadata,"","Harper Adams University"
http://ukfederation.org.uk,https://idp.gowercollegeswansea.ac.uk/idp/shibboleth,"","Gower College Swansea"
http://ukfederation.org.uk,https://athens.bruford.ac.uk/oala/metadata,"Rose Bruford College (Athens LA)","Rose Bruford College (Athens LA)"
http://ukfederation.org.uk,https://rcm.ac.uk/oala/metadata,"","Royal College of Music"
http://ukfederation.org.uk,https://idp.candi.ac.uk/idp/shibboleth,"","City and Islington College"
http://ukfederation.org.uk,https://idp.mkcollege.ac.uk/openathens,"","Milton Keynes College"
http://ukfederation.org.uk,https://idp.barkingdagenhamcollege.ac.uk/idp/shibboleth,"","Barking & Dagenham College TEST"
http://ukfederation.org.uk,https://shib-uat-idp.ucl.ac.uk/shibboleth,"","University College London (Shib UAT)"
http://ukfederation.org.uk,https://athensri.forthvalley.ac.uk/oala/metadata,"","Forth Valley College"
http://ukfederation.org.uk,https://ibook.conel.ac.uk/idp/shibboleth,"","The College of Haringey, Enfield and North East London"
http://ukfederation.org.uk,https://mccall.henley-cov.ac.uk/idp/shibboleth,"","Henley College Coventry"
http://ukfederation.org.uk,https://www.login.dumgal.ac.uk/oala/metadata,"","Dumfries and Galloway College"
http://ukfederation.org.uk,https://athens.petroc.ac.uk/oala/metadata,"","PETROC"
http://ukfederation.org.uk,https://brad.ac.uk/oala/metadata,"","University of Bradford"
http://ukfederation.org.uk,https://idp.aucb.ac.uk/oala/metadata,"Arts University Bournemouth","Arts University Bournemouth"
http://ukfederation.org.uk,https://idp.stourbridge.ac.uk/idp/shibboleth,"Stourbridge College","Stourbridge College"
http://ukfederation.org.uk,https://athensla-dev.uwe.ac.uk/oala/metadata,"","University of the West of England (UWE) - OpenAthens test"
http://ukfederation.org.uk,https://idp.lse.ac.uk/idp/shibboleth,"","London School of Economics: Test IdP"
http://ukfederation.org.uk,https://idp.harrow.ac.uk/idp/shibboleth,"","Harrow College"
http://ukfederation.org.uk,https://idp-test.shu.ac.uk/idp/shibboleth,"Sheffield Hallam University (TEST ONLY)","Sheffield Hallam University (TEST ONLY)"
http://ukfederation.org.uk,https://hscshib1.qub.ac.uk/idp/shibboleth,"","DHSSPS: honni-HSC"
http://ukfederation.org.uk,https://shib.aylesbury.ac.uk/idp/shibboleth,"","Aylesbury College"
http://ukfederation.org.uk,https://idp.uxbridge.ac.uk/idp/shibboleth,"","Uxbridge College"
http://ukfederation.org.uk,https://idp.swindon-college.ac.uk/idp/shibboleth,"","Swindon College"
http://ukfederation.org.uk,https://login.uea.ac.uk/entity,"University of East Anglia (UEA)","University of East Anglia (UEA)"
http://ukfederation.org.uk,https://shibboleth.bca.ac.uk/idp/shibboleth,"","Berkshire College of Agriculture"
http://ukfederation.org.uk,https://idp.borderscollege.ac.uk/idp/shibboleth,"","Borders College"
http://ukfederation.org.uk,https://oala-runtime.eastleigh.ac.uk/oala/metadata,"","Eastleigh College"
http://ukfederation.org.uk,https://nerckwshibba.nerc.ac.uk/idp/shibboleth,"","NERC"
http://ukfederation.org.uk,https://idp3.bucks.ac.uk/idp/shibboleth,"Buckinghamshire New University (Test Only)","Buckinghamshire New University (Test Only)"
http://ukfederation.org.uk,https://idp.snc.ac.uk/idp/shibboleth,"","Central College Nottingham"
http://ukfederation.org.uk,https://idp.ebi.ac.uk/idp/shibboleth,"European Molecular Biology Laboratory - EMBL-EBI","European Molecular Biology Laboratory - EMBL-EBI"
http://ukfederation.org.uk,https://oala.surrey.ac.uk/oala/metadata,"","University of Surrey (Institutional Login)"
http://ukfederation.org.uk,https://testoala.surrey.ac.uk/oala/metadata,"","University of Surrey (OALA TEST)"
http://ukfederation.org.uk,https://access.wigan-leigh.ac.uk/oala/metadata,"","Wigan & Leigh College"
http://ukfederation.org.uk,https://idp.essingtoncc.co.uk/idp/shibboleth,"","Essington Computer Consultancy Test IdP"
